kod_woj,wojewodztwo,kod_pow,powiat,kod_gmi,gmina,rodz_gminy,kod_cz_gmi,rodz_cz_gmi,kod_rodz_msc,rodzaj_msc,kod_msc,miejscowosc,stan_na
04,Kujawsko-Pomorskie,0418,Włocławski,0418063,Chodecz,gmina miejsko-wiejska,0418065,obszar wiejski,01,wieś,0860850,Ruda Lubieniecka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418063,Chodecz,gmina miejsko-wiejska,0418065,obszar wiejski,01,wieś,0861140,Szczecin,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418063,Chodecz,gmina miejsko-wiejska,0418065,obszar wiejski,01,wieś,0861305,Łakno,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418063,Chodecz,gmina miejsko-wiejska,0418065,obszar wiejski,01,wieś,0861038,Psary,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418063,Chodecz,gmina miejsko-wiejska,0418065,obszar wiejski,01,wieś,0861073,Sobiczewy,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418063,Chodecz,gmina miejsko-wiejska,0418065,obszar wiejski,01,wieś,0861239,Zalesie,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418063,Chodecz,gmina miejsko-wiejska,0418065,obszar wiejski,01,wieś,0861191,Witoldowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418063,Chodecz,gmina miejsko-wiejska,0418065,obszar wiejski,02,kolonia,0861110,Strzygowska Kolonia,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418063,Chodecz,gmina miejsko-wiejska,0418065,obszar wiejski,01,wieś,0861179,Trzeszczon,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418063,Chodecz,gmina miejsko-wiejska,0418065,obszar wiejski,01,wieś,0860984,Nowiny,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418063,Chodecz,gmina miejsko-wiejska,0418065,obszar wiejski,01,wieś,0860671,Ignalin,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862658,Nasiegniewo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862701,Osiek,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862687,Uniechowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862776,Wilczeniec Bogucki,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862629,Lisek,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862693,Nowy Witoszyn,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862760,Świątkowizna,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862598,Chełmica Mała,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,04,osada,0862581,Chełmica-Cukrownia,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862575,Chełmica Duża,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862782,Wilczeniec Fabiański,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862718,Skórzno,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862747,Szpetal Górny,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862612,Fabianki,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,02,kolonia,0862820,Krępiny,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862730,Stary Witoszyn,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862799,Zarzeczewo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862606,Cyprianka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,01,wieś,0862530,Bogucin,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418072,Fabianki,gmina wiejska,,,02,kolonia,0862641,Łęg-Witoszyn,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418084,miasto,96,miasto,0985734,Izbica Kujawska,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863209,Sokołowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863267,Rogóżki,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862865,Błenna B,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,1064663,Błenna A,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863385,Zdzisławin,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863356,Wietrzychowice,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863250,Gogoły,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863244,Śmieły,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863014,Podtymień,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863273,Świętosławice,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863327,Zakręty,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862931,Gąsiorowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,02,kolonia,0863089,Świszewy-Kolonia,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862954,Grochowiska,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863190,Skarbanowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863238,Śmielnik,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863280,Gaj Stolarski,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863333,Zdrojówka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863066,Hulanka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,02,kolonia,0863020,Zaborowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862836,Augustynowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863110,Pustki,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863221,Szczkówek,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863304,Świszewy,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863178,Obałki,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862888,Ciepliny,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863149,Naczachowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862919,Długie,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,02,kolonia,0863161,Słubin,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863095,Komorowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863103,Mchówek,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863037,Kazanki,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863391,Joasin,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862983,Dębianki,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863184,Pasieka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862842,Błenna,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862925,Długie Parcele,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,02,kolonia,0862902,Ciepliny-Budy,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862977,Helenowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863340,Tymień,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862948,Dziewczopole,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863072,Podhulanka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863126,Mieczysławowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862960,Ślazewo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863132,Modzerowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863155,Nowa Wieś,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862894,Cieplinki,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862990,Szczkowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863008,Józefowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0862871,Chociszewo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863362,Wiszczelice,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863050,Kazimierowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418083,Izbica Kujawska,gmina miejsko-wiejska,0418085,obszar wiejski,01,wieś,0863379,Wólka Komorowska,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,05,osada leśna,0871841,Mursk,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864210,Unisławice,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864083,Grodztwo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864031,Dobrzelewice,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0863994,Dąbrówka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0863988,Czerniewiczki,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864203,Zakrzewiec,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864114,Krzewent,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0863959,Bogusławice,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864054,Gołaszewo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864172,Rakutowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864019,Dębniaki,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864226,Więsławice,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,1062820,Kukawy,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864002,Ossówek,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864120,Nakonowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864077,Grabkowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864150,Przydatki Wolskie,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864108,Kępka Szlachecka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864143,Przydatki Gołaszewskie,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864189,Rakutówek,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864048,Dziardonice,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864137,Więsławice-Parcele,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418092,Kowal,gmina wiejska,,,01,wieś,0864195,Strzały,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864893,Zapomnianowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864976,Lubanie,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0865007,Probostwo Dolne,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0865020,Przywieczerzyn,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0865094,Zosin,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0865013,Probostwo Górne,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864918,Kaźmierzewo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,04,osada,0864999,Dąbrówka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864901,Kałęczynek,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864982,Mikanowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864887,Przywieczerzynek,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0865071,Ustronie,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864930,Kucerz,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0865059,Siutkówek,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0865036,Sarnówka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864924,Kocia Górka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864947,Mikorzyn,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864841,Bodzia,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0865102,Przywieczerzyn,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864953,Barcikowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864858,Gąbinek,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0865065,Tadzin,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864960,Włoszyca Lubańska,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418102,Lubanie,gmina wiejska,,,01,wieś,0864870,Janowice,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418114,miasto,96,miasto,0985898,Lubień Kujawski,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865556,Kaliska,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865639,Kanibród,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865591,Kamienna,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865674,Kąty,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,02,kolonia,0865243,Siemiany,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865792,Modlibórz,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865289,Błędowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0866047,Stępka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865830,Narty,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865303,Błonie,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865250,Bilno,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865533,Gocław,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865958,Chwalibogowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0866018,Gagowy Stare,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865881,Gagowy Nowe,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865869,Czaple Nowe,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865616,Narty-Piaski,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865384,Czaple,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865444,Dziankówek,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865600,Kretkowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0866219,Wola Olszowa,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865846,Nowa Wieś,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,04,osada,0865705,Nowy Młyn,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,04,osada,0865480,Kamienna,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,02,kolonia,0865935,Walentowo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865770,Krzewie Drugie,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865272,Bileńska Kolonia,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865941,Rzeżewo Małe,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865177,Beszyn,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865728,Kobyla Łąka,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0866225,Wola Olszowa-Parcele,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865898,Rutkowice,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865361,Rzegocin,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0866060,Szewo,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,02,kolonia,0865740,Uchodze,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,02,kolonia,0865697,Kłóbska Kolonia,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,02,kolonia,0865622,Henryków,2024-01-01
04,Kujawsko-Pomorskie,0418,Włocławski,0418113,Lubień Kujawski,gmina miejsko-wiejska,0418115,obszar wiejski,01,wieś,0865473,Gliznowo,2024-01-01
