created_at,measurement_day,metric_key,metric_description,value,sql_version
2021-11-11 20:03:21.420365+00,2021-11-11,osm_unique_addresses_count,Liczba unikalnych adresów.,4904734,2
2021-11-11 20:03:53.783872+00,2021-11-11,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4232884,2
2021-11-11 20:04:16.42282+00,2021-11-11,osm_buildings_count,Liczba budynków.,15497195,2
2021-11-11 20:06:44.806112+00,2021-11-11,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1068,2
2021-11-11 20:08:30.826891+00,2021-11-11,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2817503,2
2021-11-11 20:09:19.157682+00,2021-11-11,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,20399,2
2021-11-11 20:10:01.847697+00,2021-11-11,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,83391,2
2021-11-11 20:10:44.968852+00,2021-11-11,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11196202,2
2021-11-11 20:10:44.968852+00,2021-11-11,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1021092,2
2021-11-11 20:10:44.968852+00,2021-11-11,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939016,2
2021-11-11 20:10:44.968852+00,2021-11-11,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",740910,2
2021-11-11 20:10:44.968852+00,2021-11-11,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",656733,2
2021-11-11 20:10:44.968852+00,2021-11-11,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",138303,2
2021-11-11 20:10:44.968852+00,2021-11-11,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",106688,2
2021-11-11 20:10:44.968852+00,2021-11-11,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",92970,2
2021-11-11 20:10:44.968852+00,2021-11-11,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86068,2
2021-11-11 20:10:44.968852+00,2021-11-11,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",67503,2
2021-11-12 20:00:01.657377+00,2021-11-12,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3567282,2
2021-11-12 20:00:20.00423+00,2021-11-12,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4293854,2
2021-11-12 20:00:46.326037+00,2021-11-12,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7861136,2
2021-11-12 20:00:48.208556+00,2021-11-12,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6879723,2
2021-11-12 20:01:53.37365+00,2021-11-12,osm_unique_addresses_count,Liczba unikalnych adresów.,4904847,2
2021-11-12 20:02:16.556255+00,2021-11-12,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4233037,2
2021-11-12 20:02:37.607007+00,2021-11-12,osm_buildings_count,Liczba budynków.,15499326,2
2021-11-12 20:03:41.921992+00,2021-11-12,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1068,2
2021-11-12 20:05:08.052135+00,2021-11-12,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2818733,2
2021-11-12 20:05:18.447546+00,2021-11-12,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,20389,2
2021-11-12 20:05:29.16804+00,2021-11-12,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,83466,2
2021-11-12 20:05:39.700648+00,2021-11-12,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11196911,2
2021-11-12 20:05:39.700648+00,2021-11-12,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1021325,2
2021-11-12 20:05:39.700648+00,2021-11-12,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939002,2
2021-11-12 20:05:39.700648+00,2021-11-12,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",741317,2
2021-11-12 20:05:39.700648+00,2021-11-12,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",656706,2
2021-11-12 20:05:39.700648+00,2021-11-12,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",138367,2
2021-11-12 20:05:39.700648+00,2021-11-12,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",106724,2
2021-11-12 20:05:39.700648+00,2021-11-12,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",92991,2
2021-11-12 20:05:39.700648+00,2021-11-12,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86065,2
2021-11-12 20:05:39.700648+00,2021-11-12,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",67504,2
2021-11-13 20:00:01.532902+00,2021-11-13,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3567504,2
2021-11-13 20:00:22.23586+00,2021-11-13,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4294035,2
2021-11-13 20:00:40.472544+00,2021-11-13,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7861539,2
2021-11-13 20:00:42.25546+00,2021-11-13,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6880140,2
2021-11-13 20:01:31.50793+00,2021-11-13,osm_unique_addresses_count,Liczba unikalnych adresów.,4905067,2
2021-11-13 20:02:00.440932+00,2021-11-13,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4233274,2
2021-11-13 20:02:22.484984+00,2021-11-13,osm_buildings_count,Liczba budynków.,15500830,2
2021-11-13 20:03:54.121017+00,2021-11-13,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1068,2
2021-11-13 20:05:01.328363+00,2021-11-13,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2819978,2
2021-11-13 20:05:41.911417+00,2021-11-13,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,20375,2
2021-11-13 20:06:22.622081+00,2021-11-13,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,83608,2
2021-11-13 20:07:03.815315+00,2021-11-13,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11197073,2
2021-11-13 20:07:03.815315+00,2021-11-13,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1021613,2
2021-11-13 20:07:03.815315+00,2021-11-13,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939061,2
2021-11-13 20:07:03.815315+00,2021-11-13,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",741686,2
2021-11-13 20:07:03.815315+00,2021-11-13,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",656794,2
2021-11-13 20:07:03.815315+00,2021-11-13,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",138439,2
2021-11-13 20:07:03.815315+00,2021-11-13,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",106757,2
2021-11-13 20:07:03.815315+00,2021-11-13,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",93014,2
2021-11-13 20:07:03.815315+00,2021-11-13,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86063,2
2021-11-13 20:07:03.815315+00,2021-11-13,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",67529,2
2021-11-14 20:00:01.473222+00,2021-11-14,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3567696,2
2021-11-14 20:01:13.094186+00,2021-11-14,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4294270,2
2021-11-14 20:02:16.209239+00,2021-11-14,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7861966,2
2021-11-14 20:02:18.008536+00,2021-11-14,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6880578,2
2021-11-14 20:02:59.402404+00,2021-11-14,osm_unique_addresses_count,Liczba unikalnych adresów.,4905408,2
2021-11-14 20:03:23.731863+00,2021-11-14,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4233583,2
2021-11-14 20:03:45.013377+00,2021-11-14,osm_buildings_count,Liczba budynków.,15501562,2
2021-11-14 20:05:55.427963+00,2021-11-14,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1068,2
2021-11-14 20:07:33.098651+00,2021-11-14,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2820518,2
2021-11-14 20:08:19.601264+00,2021-11-14,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,20375,2
2021-11-14 20:08:56.319055+00,2021-11-14,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,83802,2
2021-11-14 20:09:12.331308+00,2021-11-14,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11197008,2
2021-11-14 20:09:12.331308+00,2021-11-14,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1021647,2
2021-11-14 20:09:12.331308+00,2021-11-14,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939051,2
2021-11-14 20:09:12.331308+00,2021-11-14,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",741804,2
2021-11-14 20:09:12.331308+00,2021-11-14,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",656867,2
2021-11-14 20:09:12.331308+00,2021-11-14,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",138460,2
2021-11-14 20:09:12.331308+00,2021-11-14,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",106783,2
2021-11-14 20:09:12.331308+00,2021-11-14,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",93026,2
2021-11-14 20:09:12.331308+00,2021-11-14,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86055,2
2021-11-14 20:09:12.331308+00,2021-11-14,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",67608,2
2021-11-15 20:00:04.931497+00,2021-11-15,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3568278,2
2021-11-15 20:01:47.864242+00,2021-11-15,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4294588,2
2021-11-15 20:03:46.352319+00,2021-11-15,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7862866,2
2021-11-15 20:03:49.915818+00,2021-11-15,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6881545,2
2021-11-15 20:06:30.351224+00,2021-11-15,osm_unique_addresses_count,Liczba unikalnych adresów.,4905915,2
2021-11-15 20:07:41.518787+00,2021-11-15,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4234108,2
2021-11-15 20:09:21.475593+00,2021-11-15,osm_buildings_count,Liczba budynków.,15519453,2
2021-11-15 20:15:43.418982+00,2021-11-15,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1069,2
2021-11-15 20:19:03.714783+00,2021-11-15,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2837576,2
2021-11-15 20:21:00.718768+00,2021-11-15,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,20377,2
2021-11-15 20:23:34.158673+00,2021-11-15,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,83879,2
2021-11-15 20:26:05.81084+00,2021-11-15,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11197725,2
2021-11-15 20:26:05.81084+00,2021-11-15,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1021741,2
2021-11-15 20:26:05.81084+00,2021-11-15,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939056,2
2021-11-15 20:26:05.81084+00,2021-11-15,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",747356,2
2021-11-15 20:26:05.81084+00,2021-11-15,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",656906,2
2021-11-15 20:26:05.81084+00,2021-11-15,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",138525,2
2021-11-15 20:26:05.81084+00,2021-11-15,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",106902,2
2021-11-15 20:26:05.81084+00,2021-11-15,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",93061,2
2021-11-15 20:26:05.81084+00,2021-11-15,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86055,2
2021-11-15 20:26:05.81084+00,2021-11-15,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",68003,2
2021-11-16 20:00:01.332945+00,2021-11-16,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3566138,2
2021-11-16 20:00:28.76282+00,2021-11-16,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4296717,2
2021-11-16 20:01:26.285371+00,2021-11-16,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7862855,2
2021-11-16 20:01:28.956681+00,2021-11-16,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6881681,2
2021-11-16 20:02:27.09994+00,2021-11-16,osm_unique_addresses_count,Liczba unikalnych adresów.,4905843,2
2021-11-16 20:02:51.477673+00,2021-11-16,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4234155,2
2021-11-16 20:03:15.005948+00,2021-11-16,osm_buildings_count,Liczba budynków.,15520208,2
2021-11-16 20:04:34.15621+00,2021-11-16,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1071,2
2021-11-16 20:05:55.259451+00,2021-11-16,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2837891,2
2021-11-16 20:06:40.100515+00,2021-11-16,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,20381,2
2021-11-16 20:06:53.115075+00,2021-11-16,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,83919,2
2021-11-16 20:07:04.399337+00,2021-11-16,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11198028,2
2021-11-16 20:07:04.399337+00,2021-11-16,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1021744,2
2021-11-16 20:07:04.399337+00,2021-11-16,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939087,2
2021-11-16 20:07:04.399337+00,2021-11-16,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",747492,2
2021-11-16 20:07:04.399337+00,2021-11-16,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",656958,2
2021-11-16 20:07:04.399337+00,2021-11-16,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",138563,2
2021-11-16 20:07:04.399337+00,2021-11-16,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",106915,2
2021-11-16 20:07:04.399337+00,2021-11-16,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",93065,2
2021-11-16 20:07:04.399337+00,2021-11-16,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86055,2
2021-11-16 20:07:04.399337+00,2021-11-16,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",68003,2
2021-11-17 20:00:01.806858+00,2021-11-17,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3566071,2
2021-11-17 20:00:22.368483+00,2021-11-17,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4296939,2
2021-11-17 20:00:41.052877+00,2021-11-17,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7863010,2
2021-11-17 20:00:43.328144+00,2021-11-17,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6881825,2
2021-11-17 20:01:36.359005+00,2021-11-17,osm_unique_addresses_count,Liczba unikalnych adresów.,4905991,2
2021-11-17 20:02:26.109326+00,2021-11-17,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4234290,2
2021-11-17 20:02:50.253736+00,2021-11-17,osm_buildings_count,Liczba budynków.,15520573,2
2021-11-17 20:03:48.47494+00,2021-11-17,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1071,2
2021-11-17 20:06:10.190825+00,2021-11-17,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2838124,2
2021-11-17 20:07:03.005321+00,2021-11-17,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,20325,2
2021-11-17 20:07:40.174617+00,2021-11-17,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,84021,2
2021-11-17 20:08:14.933942+00,2021-11-17,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11198088,2
2021-11-17 20:08:14.933942+00,2021-11-17,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1021757,2
2021-11-17 20:08:14.933942+00,2021-11-17,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939103,2
2021-11-17 20:08:14.933942+00,2021-11-17,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",747538,2
2021-11-17 20:08:14.933942+00,2021-11-17,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",657035,2
2021-11-17 20:08:14.933942+00,2021-11-17,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",138595,2
2021-11-17 20:08:14.933942+00,2021-11-17,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",106925,2
2021-11-17 20:08:14.933942+00,2021-11-17,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",93067,2
2021-11-17 20:08:14.933942+00,2021-11-17,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86051,2
2021-11-17 20:08:14.933942+00,2021-11-17,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",68004,2
2021-11-18 20:00:03.899324+00,2021-11-18,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3566011,2
2021-11-18 20:00:34.594149+00,2021-11-18,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4297224,2
2021-11-18 20:00:58.590866+00,2021-11-18,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7863235,2
2021-11-18 20:01:00.498496+00,2021-11-18,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6882781,2
2021-11-18 20:01:34.881746+00,2021-11-18,osm_unique_addresses_count,Liczba unikalnych adresów.,4906320,2
2021-11-18 20:01:59.121982+00,2021-11-18,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4235318,2
2021-11-18 20:02:21.012535+00,2021-11-18,osm_buildings_count,Liczba budynków.,15522231,2
2021-11-18 20:04:27.654035+00,2021-11-18,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1075,2
2021-11-18 20:05:57.185726+00,2021-11-18,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2839564,2
2021-11-18 20:06:37.467619+00,2021-11-18,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,20294,2
2021-11-18 20:07:15.248275+00,2021-11-18,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,84051,2
2021-11-18 20:07:55.722663+00,2021-11-18,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11198385,2
2021-11-18 20:07:55.722663+00,2021-11-18,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1021694,2
2021-11-18 20:07:55.722663+00,2021-11-18,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939155,2
2021-11-18 20:07:55.722663+00,2021-11-18,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",747831,2
2021-11-18 20:07:55.722663+00,2021-11-18,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",657109,2
2021-11-18 20:07:55.722663+00,2021-11-18,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",138618,2
2021-11-18 20:07:55.722663+00,2021-11-18,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",106948,2
2021-11-18 20:07:55.722663+00,2021-11-18,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",93090,2
2021-11-18 20:07:55.722663+00,2021-11-18,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86048,2
2021-11-18 20:07:55.722663+00,2021-11-18,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",68007,2
2021-11-19 20:00:01.858528+00,2021-11-19,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3563936,2
2021-11-19 20:00:44.633217+00,2021-11-19,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4299201,2
2021-11-19 20:01:29.678468+00,2021-11-19,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7863137,2
2021-11-19 20:01:31.61163+00,2021-11-19,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6882819,2
2021-11-19 20:02:39.242637+00,2021-11-19,osm_unique_addresses_count,Liczba unikalnych adresów.,4906436,2
2021-11-19 20:03:03.096686+00,2021-11-19,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4235441,2
2021-11-19 20:03:24.200177+00,2021-11-19,osm_buildings_count,Liczba budynków.,15529425,2
2021-11-19 20:05:33.918567+00,2021-11-19,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,1075,2
2021-11-19 20:07:12.365543+00,2021-11-19,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2845944,2
2021-11-19 20:08:01.721864+00,2021-11-19,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,20292,2
2021-11-19 20:08:47.21102+00,2021-11-19,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,84168,2
2021-11-19 20:09:27.235324+00,2021-11-19,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11198911,2
2021-11-19 20:09:27.235324+00,2021-11-19,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",1021656,2
2021-11-19 20:09:27.235324+00,2021-11-19,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939134,2
2021-11-19 20:09:27.235324+00,2021-11-19,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",749601,2
2021-11-19 20:09:27.235324+00,2021-11-19,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",657206,2
